Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;510;0,14;0,69;-14;-2,67
2021;367245;72223;524;0,14;0,73;31;6,29
2020;367016;70912;493;0,13;0,70;-15;-2,95
2019;363859;67261;508;0,14;0,76;10;2,01
2018;361922;64619;498;0,14;0,77;1;0,20
2017;361138;63480;497;0,14;0,78;-33;-6,23
2016;362384;64890;530;0,15;0,82;-6;-1,12
2015;363783;65732;536;0,15;0,82;-35;-6,13
2014;365273;67847;571;0,16;0,84;-25;-4,19
2013;367110;70654;596;0,16;0,84;-52;-8,02
2012;367984;71202;648;0,18;0,91;17;2,69
2011;366022;69925;631;0,17;0,90;4;0,64
2010;363900;68468;627;0,17;0,92;33;5,56
2009;360510;65696;594;0,16;0,90;64;12,08
2008;351718;57993;530;0,15;0,91;64;13,73
2007;340827;48047;466;0,14;0,97;8;1,75
2006;336342;44625;458;0,14;1,03;-3;-0,65
2005;329711;38409;461;0,14;1,20;96;26,30
2004;317183;26301;365;0,12;1,39;21;6,10
2003;311254;20170;344;0,11;1,71;70;25,55
2002;305744;14305;274;0,09;1,92;68;33,01
2001;300686;9122;206;0,07;2,26;-12;-5,50
2000;297763;7713;218;0,07;2,83;..;..

