Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;377;334;711;4,09;1,24
De 5 a 9 anys;489;437;926;5,33;1,62
De 10 a 14 anys;460;465;925;5,33;1,62
De 15 a 19 anys;406;366;772;4,45;1,35
De 20 a 24 anys;377;398;775;4,46;1,35
De 25 a 29 anys;490;526;1016;5,85;1,78
De 30 a 34 anys;736;746;1482;8,53;2,59
De 35 a 39 anys;923;945;1868;10,76;3,26
De 40 a 44 anys;1044;963;2007;11,56;3,51
De 45 a 49 anys;1051;800;1851;10,66;3,23
De 50 a 54 anys;904;641;1545;8,90;2,70
De 55 a 59 anys;658;437;1095;6,31;1,91
De 60 a 64 anys;464;359;823;4,74;1,44
De 65 a 69 anys;319;264;583;3,36;1,02
De 70 a 74 anys;236;203;439;2,53;0,77
De 75 a 79 anys;163;139;302;1,74;0,53
De 80 a 84 anys;70;78;148;0,85;0,26
85 anys o més;43;54;97;0,56;0,17
Total;9210;8155;17365;100,00;30,34
%;53,04;46,96;100,00;;

