Distribution by districts. 2013
Barcelona
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d326&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.587,659,868,148
Eixample,49.463,867,1142,175
Sants-Montjuïc,36.723,1.546,2037,421
Les Corts,9.759,226,298,232
Sarrià-Sant Gervasi,16.610,129,170,078
Gràcia,19.016,238,314,125
Horta-Guinardó,21.700,708,933,326
Nou Barris,27.186,1.519,2002,559
Sant Andreu,19.094,741,976,388
Sant Martí,37.087,956,1260,258
Total,281.225,7.589,10000,270

