Municipal distribution. 2004
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Cervera,8.564,1.377,4701,1608
Guissona,4.439,1.161,3964,2615
Sant Guim de Freixenet,1.071,154,526,1438
Torà,1.231,125,427,1015
Sanaüja,476,26,089,546
Massoteres,200,23,079,1150
Sant Ramon,560,18,061,321
Torrefeta i Florejacs,635,13,044,205
Sant Guim de la Plana,185,9,031,486
Ivorra,151,7,024,464
Ribera d'Ondara,462,5,017,108
Montoliu de Segarra,190,5,017,263
Other municipalities,2.002,6,020,030
Segarra,20.166,2.929,10000,1452

