Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Lleida
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;90;185;4,72;0,35
De 5 a 9 anys;101;86;187;4,77;0,36
De 10 a 14 anys;74;92;166;4,23;0,32
De 15 a 19 anys;84;86;170;4,34;0,32
De 20 a 24 anys;207;224;431;10,99;0,82
De 25 a 29 anys;337;241;578;14,74;1,10
De 30 a 34 anys;323;187;510;13,01;0,97
De 35 a 39 anys;270;156;426;10,86;0,81
De 40 a 44 anys;246;122;368;9,39;0,70
De 45 a 49 anys;194;117;311;7,93;0,59
De 50 a 54 anys;141;92;233;5,94;0,44
De 55 a 59 anys;74;54;128;3,26;0,24
De 60 a 64 anys;47;28;75;1,91;0,14
De 65 a 69 anys;29;23;52;1,33;0,10
De 70 a 74 anys;16;20;36;0,92;0,07
De 75 a 79 anys;8;21;29;0,74;0,06
De 80 a 84 anys;7;11;18;0,46;0,03
85 anys o més;10;8;18;0,46;0,03
Total;2263;1658;3921;100,00;7,45
%;57,71;42,29;100,00;;

