Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Barcelona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1286;1246;2532;7,87;0,39
De 5 a 9 años;722;598;1320;4,10;0,20
De 10 a 14 años;946;736;1682;5,23;0,26
De 15 a 20 años;1168;1036;2204;6,85;0,34
De 20 a 24 años;1909;1836;3745;11,64;0,58
De 25 a 29 años;2225;2008;4233;13,15;0,66
De 30 a 34 años;2499;2281;4780;14,85;0,74
De 35 a 39 años;2316;2199;4515;14,03;0,70
De 40 a 44 años;1852;1676;3528;10,96;0,55
De 44 a 49 años;1038;805;1843;5,73;0,29
De 50 a 54 años;477;356;833;2,59;0,13
De 55 a 59 años;223;146;369;1,15;0,06
De 60 a 64 años;99;102;201;0,62;0,03
De 65 a 69 años;92;83;175;0,54;0,03
De 70 a 74 años;60;64;124;0,39;0,02
De 75 a 79 años;33;28;61;0,19;<0,01
De 80 a 84 años;9;13;22;0,07;<0,01
85 años o más;7;10;17;0,05;<0,01
Total;16961;15223;32184;100,00;4,98
%;52,70;47,30;100,00;;

