Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;4185;2,36;11,50;111;2,72
2021;175702;35834;4074;2,32;11,37;57;1,42
2020;174638;36201;4017;2,30;11,10;506;14,41
2019;171617;33806;3511;2,05;10,39;404;13,00
2018;169029;31612;3107;1,84;9,83;190;6,51
2017;167837;30535;2917;1,74;9,55;-36;-1,22
2016;167694;30659;2953;1,76;9,63;-174;-5,56
2015;168555;31631;3127;1,86;9,89;-389;-11,06
2014;170249;33525;3516;2,07;10,49;-670;-16,01
2013;173128;37023;4186;2,42;11,31;-407;-8,86
2012;173518;37493;4593;2,65;12,25;-460;-9,10
2011;172280;36885;5053;2,93;13,70;-682;-11,89
2010;171037;36617;5735;3,35;15,66;-529;-8,45
2009;169389;36000;6264;3,70;17,40;-8;-0,13
2008;164646;33087;6272;3,81;18,96;562;9,84
2007;157674;28634;5710;3,62;19,94;266;4,89
2006;151477;25859;5444;3,59;21,05;760;16,23
2005;144420;22081;4684;3,24;21,21;929;24,74
2004;136738;17529;3755;2,75;21,42;831;28,42
2003;131730;15347;2924;2,22;19,05;1186;68,24
2002;125515;11583;1738;1,38;15,00;856;97,05
2001;119906;8374;882;0,74;10,53;407;85,68
2000;115648;6261;475;0,41;7,59;..;..

