Foreign population by age and sex. 2017
Baix Ebre
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,8,556,006
15-19 years,8,4,12,833,010
20-24 years,8,8,16,1111,013
25-29 years,..,..,9,625,007
30-34 years,4,12,16,1111,013
35-39 years,7,16,23,1597,018
40-44 years,6,9,15,1042,012
45-49 years,4,9,13,903,010
50-54 years,..,..,6,417,005
55-59 years,5,6,11,764,009
60-64 years,..,..,7,486,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,81,144,10000,114
%,4375,5625,10000,,

