Distribution by countries. 2011
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,4.508,3.596,8.104,4003,342
Romania,1.873,1.759,3.632,1794,356
Colombia,462,586,1.048,518,230
Bolivia,416,591,1.007,497,192
China,341,281,622,307,131
Dominican Republic,230,268,498,246,228
Ecuador,194,229,423,209,061
Argentina,193,220,413,204,143
Italy,224,154,378,187,078
Brazil,157,180,337,166,145
Senegal,256,78,334,165,162
Algeria,179,107,286,141,324
Bulgaria,137,122,259,128,195
Portugal,142,97,239,118,147
Chile,108,96,204,101,138
Peru,77,105,182,090,056
Ukraine,85,90,175,086,103
France,84,88,172,085,051
Poland,91,60,151,075,111
Uruguay,91,54,145,072,108
India,89,56,145,072,076
Rusia,40,101,141,070,087
Cuba,54,86,140,069,150
Pakistan,90,28,118,058,027
Venezuela,34,60,94,046,094
Germany,50,43,93,046,041
United Kingdom,39,35,74,037,036
Moldova,33,32,65,032,150
Lithuania,30,30,60,030,229
Paraguay,22,37,59,029,039
Netherlands,20,37,57,028,059
Georgia,27,25,52,026,110
Mexico,21,29,50,025,067
Guinea,27,12,39,019,076
Equatorial Guinea,11,26,37,018,223
Ghana,27,7,34,017,062
Belgium,19,11,30,015,056
Nigeria,18,12,30,015,040
Slovakia,12,9,21,010,104
United States of America,8,12,20,010,034
El Salvador,11,8,19,009,090
Belarus,..,..,18,009,149
Czech Republic,7,9,16,008,082
Switzerland,4,9,13,006,040
Albania,..,..,12,006,187
Austria,6,5,11,005,070
Honduras,4,7,11,005,007
Greece,..,..,10,005,088
Mali,..,..,10,005,014
Japan,6,4,10,005,049
Hungary,4,5,9,004,071
Philippines,..,..,9,004,009
Nicaragua,..,..,8,004,059
Ireland,..,..,7,003,038
Armenia,..,..,7,003,019
"Gambia, the",..,..,7,003,004
Tunisia,..,..,7,003,126
South Korea,..,..,7,003,100
Latvia,..,..,6,003,094
Congo (Republic of the),..,..,5,002,131
Lebanon,..,..,5,002,135
Sweden,..,..,4,002,013
Serbia,..,..,4,002,038
Panama,..,..,4,002,071
Israel,..,..,4,002,051
Thailand,..,..,4,002,130
Other countries,28,20,48,024,..
Total,10.661,9.582,20.243,10000,..

