Foreign population by age and sex. 2018
Tarragonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,66,133,616,032
5-9 years,64,58,122,565,029
10-14 years,47,32,79,366,019
15-19 years,63,31,94,436,023
20-24 years,142,45,187,867,045
25-29 years,186,59,245,1135,059
30-34 years,236,91,327,1515,079
35-39 years,296,72,368,1705,089
40-44 years,226,50,276,1279,067
45-49 years,126,39,165,765,040
50-54 years,62,21,83,385,020
55-59 years,28,14,42,195,010
60-64 years,21,5,26,120,006
65-69 years,..,..,5,023,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.571,587,2.158,10000,521
%,7280,2720,10000,,

