Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;5,86;1,83
De 5 a 9 años;26;19;45;6,28;1,96
De 10 a 14 años;20;13;33;4,60;1,43
De 15 a 20 años;13;19;32;4,46;1,39
De 20 a 24 años;20;24;44;6,14;1,91
De 25 a 29 años;42;43;85;11,85;3,69
De 30 a 34 años;62;52;114;15,90;4,95
De 35 a 39 años;65;42;107;14,92;4,65
De 40 a 44 años;43;26;69;9,62;3,00
De 44 a 49 años;29;21;50;6,97;2,17
De 50 a 54 años;16;12;28;3,91;1,22
De 55 a 59 años;12;12;24;3,35;1,04
De 60 a 64 años;9;12;21;2,93;0,91
De 65 a 69 años;6;5;11;1,53;0,48
De 70 a 74 años;..;..;4;0,56;0,17
De 75 a 79 años;..;..;7;0,98;0,30
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;396;321;717;100,00;31,16
%;55,23;44,77;100,00;;

