Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;98;201;5,59;0,35
De 5 a 9 anys;84;73;157;4,36;0,27
De 10 a 14 anys;146;146;292;8,12;0,50
De 15 a 19 anys;102;187;289;8,03;0,50
De 20 a 24 anys;61;232;293;8,15;0,50
De 25 a 29 anys;72;408;480;13,34;0,83
De 30 a 34 anys;103;484;587;16,32;1,01
De 35 a 39 anys;119;392;511;14,21;0,88
De 40 a 44 anys;64;304;368;10,23;0,63
De 45 a 49 anys;25;182;207;5,75;0,36
De 50 a 54 anys;15;87;102;2,84;0,18
De 55 a 59 anys;10;50;60;1,67;0,10
De 60 a 64 anys;..;..;21;0,58;0,04
De 65 a 69 anys;..;..;11;0,31;0,02
De 70 a 74 anys;..;..;13;0,36;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;912;2685;3597;100,00;6,20
%;25,35;74,65;100,00;;

