Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;51;109;4,79;0,53
De 5 a 9 anys;42;38;80;3,52;0,39
De 10 a 14 anys;31;36;67;2,95;0,32
De 15 a 19 anys;52;60;112;4,93;0,54
De 20 a 24 anys;145;132;277;12,18;1,34
De 25 a 29 anys;239;178;417;18,34;2,02
De 30 a 34 anys;197;141;338;14,86;1,64
De 35 a 39 anys;170;103;273;12,01;1,32
De 40 a 44 anys;111;70;181;7,96;0,88
De 45 a 49 anys;119;79;198;8,71;0,96
De 50 a 54 anys;66;54;120;5,28;0,58
De 55 a 59 anys;25;26;51;2,24;0,25
De 60 a 64 anys;13;11;24;1,06;0,12
De 65 a 69 anys;4;8;12;0,53;0,06
De 70 a 74 anys;4;4;8;0,35;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1281;993;2274;100,00;11,02
%;56,33;43,67;100,00;;

