Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;1913;1,53;16,10;-26;-1,34
2021;124112;11883;1939;1,56;16,32;-18;-0,92
2020;123024;11445;1957;1,59;17,10;139;7,65
2019;120738;10073;1818;1,51;18,05;49;2,77
2018;119089;9284;1769;1,49;19,05;-2;-0,11
2017;118277;9039;1771;1,50;19,59;-89;-4,78
2016;117504;8982;1860;1,58;20,71;-68;-3,53
2015;117444;9201;1928;1,64;20,95;-74;-3,70
2014;117842;9902;2002;1,70;20,22;-239;-10,66
2013;118467;10623;2241;1,89;21,10;-228;-9,23
2012;118817;11332;2469;2,08;21,79;31;1,27
2011;118509;11522;2438;2,06;21,16;-65;-2,60
2010;118057;11939;2503;2,12;20,96;63;2,58
2009;117114;11878;2440;2,08;20,54;195;8,69
2008;114810;10812;2245;1,96;20,76;502;28,80
2007;111655;9325;1743;1,56;18,69;1069;158,61
2006;109198;8662;674;0,62;7,78;122;22,10
2005;105376;7180;552;0,52;7,69;147;36,30
2004;101748;5755;405;0,40;7,04;65;19,12
2003;98581;4493;340;0,34;7,57;106;45,30
2002;95103;2825;234;0,25;8,28;38;19,39
2001;92263;1781;196;0,21;11,01;55;39,01
2000;89876;1085;141;0,16;13,00;..;..

