Població estrangera a 1 de gener. Per municipis. 2011
Pallars Jussà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d128&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Segur, la;578;125;35,31;21,63
Tremp;1234;107;30,23;8,67
Isona i Conca Dellà;94;63;17,80;67,02
Salàs de Pallars;55;29;8,19;52,73
Torre de Cabdella, la;30;12;3,39;40,00
Conca de Dalt;16;6;1,69;37,50
Gavet de la Conca;16;6;1,69;37,50
Resta de municipis;85;6;1,69;7,06
Pallars Jussà;2108;354;100,00;16,79

