Població estrangera a 1 de gener. Per municipis. 2008
Província: Barcelona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273175;22195;56,94;8,12
Badalona;28373;5645;14,48;19,90
Hospitalet de Llobregat, l';54351;3255;8,35;5,99
Santa Coloma de Gramenet;22876;3171;8,14;13,86
Vic;8963;457;1,17;5,10
Castelldefels;13307;290;0,74;2,18
Montcada i Reixac;3556;279;0,72;7,85
Sabadell;24367;230;0,59;0,94
Cornellà de Llobregat;13383;225;0,58;1,68
Sant Adrià de Besòs;2533;217;0,56;8,57
Martorell;4488;177;0,45;3,94
Ripollet;3949;169;0,43;4,28
Sant Cugat del Vallès;9793;162;0,42;1,65
Calella;4491;162;0,42;3,61
Terrassa;27918;154;0,40;0,55
Esplugues de Llobregat;6080;132;0,34;2,17
Viladecans;5026;122;0,31;2,43
Rubí;9814;111;0,28;1,13
Manresa;12057;95;0,24;0,79
Sant Feliu de Codines;794;87;0,22;10,96
Pineda de Mar;4476;77;0,20;1,72
Berga;2655;74;0,19;2,79
Vilafranca del Penedès;6200;73;0,19;1,18
Sant Boi de Llobregat;7171;71;0,18;0,99
Malgrat de Mar;2226;70;0,18;3,14
Prat de Llobregat, el;5633;67;0,17;1,19
Gavà;4875;66;0,17;1,35
Mollet del Vallès;7287;58;0,15;0,80
Cerdanyola del Vallès;5808;57;0,15;0,98
Vilanova i la Geltrú;8658;55;0,14;0,64
Sant Andreu de la Barca;3059;54;0,14;1,77
Barberà del Vallès;1883;49;0,13;2,60
Santa Perpètua de Mogoda;2399;47;0,12;1,96
Manlleu;4717;46;0,12;0,98
Mataró;18632;45;0,12;0,24
Canovelles;3575;44;0,11;1,23
Sitges;6596;42;0,11;0,64
Balsareny;308;42;0,11;13,64
Masquefa;484;30;0,08;6,20
Igualada;4768;30;0,08;0,63
Santa Eugènia de Berga;251;29;0,07;11,55
Sant Celoni;2005;27;0,07;1,35
Llagosta, la;1860;27;0,07;1,45
Granollers;11128;27;0,07;0,24
Caldes de Montbui;1679;22;0,06;1,31
Santa Margarida i els Monjos;1095;20;0,05;1,83
Sant Pere de Ribes;4190;17;0,04;0,41
Parets del Vallès;1384;17;0,04;1,23
Castellcir;54;14;0,04;25,93
Castellbisbal;835;14;0,04;1,68
Piera;859;13;0,03;1,51
Molins de Rei;1314;13;0,03;0,99
Esparreguera;1826;13;0,03;0,71
Olesa de Montserrat;2194;12;0,03;0,55
Abrera;1068;12;0,03;1,12
Sant Joan de Vilatorrada;923;11;0,03;1,19
Sant Feliu de Llobregat;3625;11;0,03;0,30
Sant Joan Despí;2311;10;0,03;0,43
Badia del Vallès;820;9;0,02;1,10
Roda de Ter;624;9;0,02;1,44
Franqueses del Vallès, les;1889;9;0,02;0,48
Vilassar de Dalt;410;8;0,02;1,95
Sant Vicenç de Castellet;572;7;0,02;1,22
Santa Margarida de Montbui;959;7;0,02;0,73
Santa Coloma de Cervelló;287;7;0,02;2,44
Roca del Vallès, la;510;7;0,02;1,37
Castellar del Vallès;1233;7;0,02;0,57
Puig-reig;293;6;0,02;2,05
Gelida;585;6;0,02;1,03
Taradell;439;5;0,01;1,14
Sant Just Desvern;1725;5;0,01;0,29
Premià de Mar;3404;5;0,01;0,15
Montornès del Vallès;2241;5;0,01;0,22
Collbató;230;5;0,01;2,17
Cardedeu;1294;5;0,01;0,39
Arenys de Munt;457;5;0,01;1,09
Vilanova del Camí;1137;4;0,01;0,35
Torrelles de Llobregat;299;4;0,01;1,34
Tona;696;4;0,01;0,57
Sant Vicenç dels Horts;2161;4;0,01;0,19
Santa Maria de Palautordera;996;4;0,01;0,40
Sant Fruitós de Bages;480;4;0,01;0,83
Masnou, el;1853;4;0,01;0,22
Arenys de Mar;1585;4;0,01;0,25
Resta de municipis;48732;87;0,22;0,18
Província: Barcelona;745216;38977;100,00;5,23

