Població estrangera a 1 de gener. Per districtes. 2017
Badalona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;335;4;6,56;1,19
Districte II;1689;7;11,48;0,41
Districte III;1470;18;29,51;1,22
Districte IV;971;8;13,11;0,82
Districte V;510;4;6,56;0,78
Districte VI;196;..;..;..
Districte VII;5981;..;..;..
Districte VIII;2124;6;9,84;0,28
Districte IX;12831;11;18,03;0,09
Total;26107;61;100,00;0,23

