Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Osona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;3,92;0,04
De 5 a 9 años;12;4;16;6,27;0,07
De 10 a 14 años;6;13;19;7,45;0,09
De 15 a 20 años;14;6;20;7,84;0,09
De 20 a 24 años;11;15;26;10,20;0,12
De 25 a 29 años;14;34;48;18,82;0,22
De 30 a 34 años;16;23;39;15,29;0,18
De 35 a 39 años;9;17;26;10,20;0,12
De 40 a 44 años;5;20;25;9,80;0,11
De 44 a 49 años;..;..;12;4,71;0,05
De 50 a 54 años;..;..;8;3,14;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;159;255;100,00;1,14
%;37,65;62,35;100,00;;

