Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;1160;1,87;13,31;-63;-5,15
2021;62475;9039;1223;1,96;13,53;-63;-4,90
2020;62419;8985;1286;2,06;14,31;51;4,13
2019;61275;8220;1235;2,02;15,02;19;1,56
2018;60981;7940;1216;1,99;15,31;71;6,20
2017;60695;7790;1145;1,89;14,70;-11;-0,95
2016;60174;8052;1156;1,92;14,36;-7;-0,60
2015;60101;8405;1163;1,94;13,84;-6;-0,51
2014;59930;9217;1169;1,95;12,68;34;3,00
2013;59753;9882;1135;1,90;11,49;-57;-4,78
2012;59954;10306;1192;1,99;11,57;3;0,25
2011;60000;10724;1189;1,98;11,09;-124;-9,44
2010;59691;10962;1313;2,20;11,98;-94;-6,68
2009;60658;11692;1407;2,32;12,03;98;7,49
2008;60122;11128;1309;2,18;11,76;169;14,82
2007;58854;9751;1140;1,94;11,69;120;11,76
2006;58940;9354;1020;1,73;10,90;223;27,98
2005;57796;7738;797;1,38;10,30;194;32,17
2004;56456;6104;603;1,07;9,88;132;28,03
2003;55913;5097;471;0,84;9,24;177;60,20
2002;54634;3621;294;0,54;8,12;84;40,00
2001;53681;2558;210;0,39;8,21;58;38,16
2000;52423;1632;152;0,29;9,31;..;..

