Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;248;67,39;1,17
Salt;12402;49;13,32;0,40
Sarrià de Ter;408;12;3,26;2,94
Llagostera;1543;11;2,99;0,71
Bescanó;285;9;2,45;3,16
Sant Martí Vell;36;7;1,90;19,44
Celrà;1156;7;1,90;0,61
Cassà de la Selva;1842;7;1,90;0,38
Fornells de la Selva;134;5;1,36;3,73
Resto de municipios;1986;13;3,53;0,65
Gironès;41040;368;100,00;0,90

