Foreign population by age and sex. 2019
Province: Tarragona
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,17,28,267,002
5-9 years,12,9,21,200,002
10-14 years,23,17,40,381,003
15-19 years,28,28,56,533,004
20-24 years,37,42,79,752,006
25-29 years,36,55,91,867,007
30-34 years,39,72,111,1057,009
35-39 years,67,98,165,1571,013
40-44 years,64,73,137,1305,011
45-49 years,36,59,95,905,007
50-54 years,36,40,76,724,006
55-59 years,15,33,48,457,004
60-64 years,10,22,32,305,003
65-69 years,7,16,23,219,002
70-74 years,10,16,26,248,002
75-79 years,4,6,10,095,<001
80-84 years,..,..,6,057,<001
85 years or more,..,..,6,057,<001
Total,441,609,1.050,10000,082
%,4200,5800,10000,,

