Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;84;34,43;0,60
Blanes;7096;61;25,00;0,86
Massanes;61;16;6,56;26,23
Girona;21248;14;5,74;0,07
Vidreres;1123;12;4,92;1,07
Maçanet de la Selva;1006;12;4,92;1,19
Figueres;13115;6;2,46;0,05
Planoles;31;5;2,05;16,13
Olot;8505;5;2,05;0,06
Calonge i Sant Antoni;2583;4;1,64;0,15
Cadaqués;681;4;1,64;0,59
Resto de municipios;92798;21;8,61;0,02
Provincia: Girona;162361;244;100,00;0,15

