Población extranjera a 1 de enero. Por países. 2017
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3023;2118;5141;45,84;2,48
Argelia;1054;458;1512;13,48;17,48
Senegal;752;238;990;8,83;4,87
Mali;660;99;759;6,77;10,66
Nigeria;309;286;595;5,31;9,66
Gambia;406;88;494;4,41;3,45
Guinea;317;102;419;3,74;9,59
Ghana;210;50;260;2,32;4,49
Camerún;107;90;197;1,76;16,71
Guinea Ecuatorial;53;127;180;1,61;12,62
Mauritania;134;19;153;1,36;10,09
Egipto;72;47;119;1,06;8,39
Côte d'Ivoire;73;33;106;0,95;18,00
Guinea-Bissau;53;19;72;0,64;9,81
Burkina Faso;38;16;54;0,48;20,61
Congo;21;13;34;0,30;13,33
Angola;18;7;25;0,22;18,12
Túnez;15;10;25;0,22;4,19
Togo;13;8;21;0,19;22,83
Níger;8;5;13;0,12;24,07
Sierra Leona;..;..;8;0,07;7,14
República Democrática del Congo;..;..;7;0,06;9,09
Benín;..;..;4;0,04;5,41
Liberia;..;..;4;0,04;9,52
Repúblia Centroafricana;..;..;4;0,04;16,67
Resto de países;8;5;13;0,12;..
No consta país;5;0;5;0,04;..
Total continent;7371;3843;11214;100,00;..

