Población extranjera a 1 de enero. Por municipios. 2022
Alt Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4011;303;70,14;7,55
Cabra del Camp;149;31;7,18;20,81
Vilabella;75;21;4,86;28,00
Vallmoll;167;16;3,70;9,58
Alcover;632;16;3,70;2,53
Puigpelat;63;8;1,85;12,70
Bràfim;99;8;1,85;8,08
Querol;37;5;1,16;13,51
Aiguamúrcia;79;5;1,16;6,33
Rodonyà;82;4;0,93;4,88
Resto de municipios;732;15;3,47;2,05
Alt Camp;6126;432;100,00;7,05

