Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;5,18;0,87
De 5 a 9 años;19;16;35;5,49;0,93
De 10 a 14 años;15;22;37;5,81;0,98
De 15 a 20 años;23;15;38;5,97;1,01
De 20 a 24 años;34;27;61;9,58;1,62
De 25 a 29 años;50;44;94;14,76;2,49
De 30 a 34 años;43;43;86;13,50;2,28
De 35 a 39 años;30;48;78;12,24;2,07
De 40 a 44 años;32;25;57;8,95;1,51
De 44 a 49 años;18;22;40;6,28;1,06
De 50 a 54 años;10;21;31;4,87;0,82
De 55 a 59 años;4;7;11;1,73;0,29
De 60 a 64 años;..;..;8;1,26;0,21
De 65 a 69 años;..;..;12;1,88;0,32
De 70 a 74 años;..;..;8;1,26;0,21
De 75 a 79 años;..;..;5;0,78;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;332;637;100,00;16,88
%;47,88;52,12;100,00;;

