Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;15;11,36;2,19
Districte II;809;..;..;..
Districte III;330;..;..;..
Districte IV;128;11;8,33;8,59
Districte V;156;..;..;..
Districte VI;122;..;..;..
Districte VII;210;..;..;..
Districte VIII;472;5;3,79;1,06
Districte IX;303;..;..;..
Districte X;2866;97;73,48;3,38
Total;6080;132;100,00;2,17

