Total and foreign population series. 2000-2022
Anoia
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,6,<0.01,0.05,2,50.00
2021,124112,11883,4,<0.01,0.03,-1,-20.00
2020,123024,11445,5,<0.01,0.04,-1,-16.67
2019,120738,10073,6,<0.01,0.06,0,0.00
2018,119089,9284,6,<0.01,0.06,1,20.00
2017,118277,9039,5,<0.01,0.06,-1,-16.67
2016,117504,8982,6,<0.01,0.07,-1,-14.29
2015,117444,9201,7,<0.01,0.08,0,0.00
2014,117842,9902,7,<0.01,0.07,0,0.00
2013,118467,10623,7,<0.01,0.07,0,0.00
2012,118817,11332,7,<0.01,0.06,-1,-12.50
2011,118509,11522,8,<0.01,0.07,0,0.00
2010,118057,11939,8,<0.01,0.07,1,14.29
2009,117114,11878,7,<0.01,0.06,0,0.00
2008,114810,10812,7,<0.01,0.06,-2,-22.22
2007,111655,9325,9,<0.01,0.10,-1,-10.00
2006,109198,8662,10,<0.01,0.12,0,0.00
2005,105376,7180,10,<0.01,0.14,6,150.00
2004,101748,5755,4,<0.01,0.07,-1,-20.00
2003,98581,4493,5,<0.01,0.11,-3,-37.50
2002,95103,2825,8,<0.01,0.28,-3,-27.27
2001,92263,1781,11,0.01,0.62,3,37.50
2000,89876,1085,8,<0.01,0.74,..,..

