Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,28,0.14,1.03,1,3.70
2021,19230,2810,27,0.14,0.96,-12,-30.77
2020,18525,2876,39,0.21,1.36,1,2.63
2019,18192,2580,38,0.21,1.47,0,0.00
2018,17882,2389,38,0.21,1.59,0,0.00
2017,17623,2226,38,0.22,1.71,-5,-11.63
2016,17704,2310,43,0.24,1.86,2,4.88
2015,17870,2454,41,0.23,1.67,-7,-14.58
2014,18063,2572,48,0.27,1.87,-8,-14.29
2013,18630,3008,56,0.30,1.86,-2,-3.45
2012,19047,3036,58,0.30,1.91,-7,-10.77
2011,18783,3036,65,0.35,2.14,-8,-10.96
2010,18549,3080,73,0.39,2.37,-19,-20.65
2009,18656,3284,92,0.49,2.80,-3,-3.16
2008,18658,3420,95,0.51,2.78,8,9.20
2007,17744,2828,87,0.49,3.08,-6,-6.45
2006,17235,2434,93,0.54,3.82,-6,-6.06
2005,16862,2216,99,0.59,4.47,8,8.79
2004,16065,1654,91,0.57,5.50,29,46.77
2003,15540,1293,62,0.40,4.80,23,58.97
2002,15266,955,39,0.26,4.08,30,333.33
2001,14516,530,9,0.06,1.70,..,..
2000,14055,331,..,..,..,..,..

