Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;7,14;0,15
De 5 a 9 anys;11;9;20;7,94;0,16
De 10 a 14 anys;7;6;13;5,16;0,11
De 15 a 19 anys;11;6;17;6,75;0,14
De 20 a 24 anys;4;5;9;3,57;0,07
De 25 a 29 anys;12;10;22;8,73;0,18
De 30 a 34 anys;12;6;18;7,14;0,15
De 35 a 39 anys;8;8;16;6,35;0,13
De 40 a 44 anys;9;9;18;7,14;0,15
De 45 a 49 anys;14;10;24;9,52;0,20
De 50 a 54 anys;10;9;19;7,54;0,16
De 55 a 59 anys;11;13;24;9,52;0,20
De 60 a 64 anys;12;7;19;7,54;0,16
De 65 a 69 anys;5;7;12;4,76;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;116;252;100,00;2,08
%;53,97;46,03;100,00;;

