Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;1,16;<0,01
De 5 a 9 anys;4;5;9;0,95;<0,01
De 10 a 14 anys;6;9;15;1,59;0,01
De 15 a 19 anys;17;17;34;3,60;0,03
De 20 a 24 anys;29;34;63;6,67;0,05
De 25 a 29 anys;28;54;82;8,68;0,07
De 30 a 34 anys;40;70;110;11,64;0,09
De 35 a 39 anys;46;76;122;12,91;0,10
De 40 a 44 anys;57;81;138;14,60;0,12
De 45 a 49 anys;56;46;102;10,79;0,09
De 50 a 54 anys;44;45;89;9,42;0,07
De 55 a 59 anys;19;27;46;4,87;0,04
De 60 a 64 anys;7;26;33;3,49;0,03
De 65 a 69 anys;9;32;41;4,34;0,03
De 70 a 74 anys;11;13;24;2,54;0,02
De 75 a 79 anys;9;11;20;2,12;0,02
De 80 a 84 anys;..;..;4;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;390;555;945;100,00;0,79
%;41,27;58,73;100,00;;

