Població estrangera a 1 de gener. Per països. 2009
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;194;214;408;18,70;0,42
Itàlia;234;158;392;17,97;0,81
França;198;168;366;16,77;1,01
Alemanya;112;88;200;9,17;0,83
Portugal;146;40;186;8,52;1,06
Regne Unit;63;64;127;5,82;0,58
Rússia;32;50;82;3,76;0,56
Països Baixos;38;27;65;2,98;0,64
Bulgària;27;30;57;2,61;0,44
Ucraïna;20;20;40;1,83;0,25
Txèquia;9;15;24;1,10;1,16
Polònia;17;6;23;1,05;0,16
Moldàvia;11;11;22;1,01;0,52
Suècia;6;12;18;0,82;0,57
Belarús;7;9;16;0,73;1,44
Àustria;10;5;15;0,69;0,91
Bèlgica;9;6;15;0,69;0,26
Suïssa;9;4;13;0,60;0,38
Grècia;7;5;12;0,55;0,96
Albània;5;5;10;0,46;1,64
Andorra;5;5;10;0,46;1,12
Finlàndia;5;4;9;0,41;1,08
Irlanda;4;5;9;0,41;0,48
Hongria;..;..;8;0,37;0,67
Geòrgia;..;..;8;0,37;0,17
Turquia;..;..;7;0,32;1,03
Islàndia;..;..;6;0,27;2,01
Armènia;..;..;6;0,27;0,16
Dinamarca;..;..;5;0,23;0,37
Bòsnia i Hercegovina;..;..;5;0,23;1,22
Letònia;..;..;4;0,18;0,74
Resta de països;7;7;14;0,64;..
Total continent;1202;980;2182;100,00;..

