Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;8317;2,00;14,36;550;7,08
2021;414149;57517;7767;1,88;13,50;411;5,59
2020;413112;56860;7356;1,78;12,94;733;11,07
2019;407606;51759;6623;1,62;12,80;566;9,34
2018;402199;47352;6057;1,51;12,79;544;9,87
2017;398767;44299;5513;1,38;12,44;250;4,75
2016;397144;43697;5263;1,33;12,04;355;7,23
2015;397038;43522;4908;1,24;11,28;28;0,57
2014;398158;46407;4880;1,23;10,52;-23;-0,47
2013;400331;50130;4903;1,22;9,78;128;2,68
2012;400917;50972;4775;1,19;9,37;222;4,88
2011;400780;51419;4553;1,14;8,85;118;2,66
2010;399507;52082;4435;1,11;8,52;242;5,77
2009;398032;51585;4193;1,05;8,13;670;19,02
2008;392068;47253;3523;0,90;7,46;369;11,70
2007;383164;40777;3154;0,82;7,73;-18;-0,57
2006;377332;37929;3172;0,84;8,36;438;16,02
2005;369038;33003;2734;0,74;8,28;713;35,28
2004;360307;26800;2021;0,56;7,54;530;35,55
2003;353345;22470;1491;0,42;6,64;543;57,28
2002;345763;16655;948;0,27;5,69;448;89,60
2001;339139;11181;500;0,15;4,47;336;204,88
2000;334974;7780;164;0,05;2,11;..;..

