Distribution by countries of the continent. 2006
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,525,757,1.282,3127,148
Bolivia,217,401,618,1507,175
Argentina,191,192,383,934,101
Colombia,146,227,373,910,086
United States of America,145,155,300,732,539
Peru,90,145,235,573,080
Venezuela,56,97,153,373,184
Mexico,52,76,128,312,144
Chile,55,65,120,293,081
Brazil,42,72,114,278,070
Dominican Republic,28,54,82,200,049
Uruguay,37,44,81,198,054
Paraguay,15,62,77,188,142
Cuba,16,27,43,105,053
Honduras,11,27,38,093,074
Canada,13,17,30,073,404
Nicaragua,..,..,20,049,412
El Salvador,4,8,12,029,090
Guatemala,..,..,5,012,118
Other countries,..,..,6,015,..
Total continent,1.649,2.451,4.100,10000,..

