Població estrangera a 1 de gener. Per municipis. 2004
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;6328;1198;54,23;18,93
Torelló;950;188;8,51;19,79
Manlleu;2864;169;7,65;5,90
Tona;366;145;6,56;39,62
Centelles;204;78;3,53;38,24
Taradell;351;60;2,72;17,09
Viladrau;83;34;1,54;40,96
Sant Hipòlit de Voltregà;201;29;1,31;14,43
Roda de Ter;429;26;1,18;6,06
Sant Julià de Vilatorta;70;24;1,09;34,29
Esquirol, l';82;22;1,00;26,83
Balenyà;256;22;1,00;8,59
Masies de Voltregà, les;84;21;0,95;25,00
Prats de Lluçanès;138;20;0,91;14,49
Sant Martí de Centelles;56;19;0,86;33,93
Folgueroles;45;19;0,86;42,22
Santa Eugènia de Berga;76;17;0,77;22,37
Rupit i Pruit;27;12;0,54;44,44
Seva;70;11;0,50;15,71
Sant Pere de Torelló;160;11;0,50;6,88
Olost;27;10;0,45;37,04
Sant Vicenç de Torelló;75;9;0,41;12,00
Calldetenes;160;9;0,41;5,62
Sant Sadurní d'Osormort;7;7;0,32;100,00
Sant Quirze de Besora;106;6;0,27;5,66
Perafita;20;6;0,27;30,00
Oristà;8;6;0,27;75,00
Sora;14;5;0,23;35,71
Muntanyola;13;4;0,18;30,77
Gurb;57;4;0,18;7,02
Resta de municipis;345;18;0,81;5,22
Osona;13672;2209;100,00;16,16

