Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;156;365;5,96;0,80
De 5 a 9 años;143;121;264;4,31;0,58
De 10 a 14 años;98;90;188;3,07;0,41
De 15 a 20 años;146;111;257;4,19;0,56
De 20 a 24 años;198;266;464;7,57;1,01
De 25 a 29 años;362;457;819;13,36;1,79
De 30 a 34 años;435;457;892;14,56;1,95
De 35 a 39 años;462;354;816;13,32;1,78
De 40 a 44 años;344;317;661;10,79;1,44
De 44 a 49 años;258;217;475;7,75;1,04
De 50 a 54 años;177;192;369;6,02;0,81
De 55 a 59 años;122;152;274;4,47;0,60
De 60 a 64 años;77;79;156;2,55;0,34
De 65 a 69 años;27;47;74;1,21;0,16
De 70 a 74 años;11;15;26;0,42;0,06
De 75 a 79 años;8;9;17;0,28;0,04
De 80 a 84 años;..;..;8;0,13;0,02
85 años o más;..;..;..;..;..
Total;3081;3047;6128;100,00;13,38
%;50,28;49,72;100,00;;

