Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,848,861,1.709,863,187
5-9 years,643,590,1.233,623,135
10-14 years,353,350,703,355,077
15-19 years,430,298,728,368,080
20-24 years,736,565,1.301,657,142
25-29 years,986,782,1.768,893,193
30-34 years,1.277,1.108,2.385,1205,261
35-39 years,1.494,1.117,2.611,1319,286
40-44 years,1.445,838,2.283,1153,250
45-49 years,1.086,633,1.719,868,188
50-54 years,675,466,1.141,576,125
55-59 years,409,352,761,384,083
60-64 years,317,291,608,307,067
65-69 years,204,163,367,185,040
70-74 years,99,122,221,112,024
75-79 years,60,76,136,069,015
80-84 years,27,49,76,038,008
85 years or more,20,28,48,024,005
Total,11.109,8.689,19.798,10000,2166
%,5611,4389,10000,,

