Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,27;0,07
De 5 a 9 anys;5;5;10;2,98;0,06
De 10 a 14 anys;5;18;23;6,85;0,14
De 15 a 19 anys;12;12;24;7,14;0,15
De 20 a 24 anys;14;13;27;8,04;0,17
De 25 a 29 anys;10;23;33;9,82;0,21
De 30 a 34 anys;20;30;50;14,88;0,32
De 35 a 39 anys;21;26;47;13,99;0,30
De 40 a 44 anys;19;21;40;11,90;0,25
De 45 a 49 anys;18;15;33;9,82;0,21
De 50 a 54 anys;..;..;9;2,68;0,06
De 55 a 59 anys;..;..;10;2,98;0,06
De 60 a 64 anys;..;..;7;2,08;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,49;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;197;336;100,00;2,12
%;41,37;58,63;100,00;;

