Población extranjera a 1 de enero. Por países. 2019
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;95;133;228;37,38;0,98
Russia;59;128;187;30,66;0,74
República de Moldova;31;39;70;11,48;1,51
Georgia;21;22;43;7,05;0,53
Bielorusia;9;19;28;4,59;1,54
Albania;7;17;24;3,93;2,19
Armenia;7;9;16;2,62;0,35
Serbia;..;..;7;1,15;0,54
Turquía;..;..;4;0,66;0,21
Resto de países;..;..;..;..;..
Total subcontinent;236;374;610;100,00;..

