Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;12;0,05;0,45;0;0,00
2021;25449;2633;12;0,05;0,46;-4;-25,00
2020;25253;2587;16;0,06;0,62;0;0,00
2019;25087;2307;16;0,06;0,69;5;45,45
2018;25000;2086;11;0,04;0,53;-4;-26,67
2017;24999;1999;15;0,06;0,75;3;25,00
2016;25101;1923;12;0,05;0,62;-2;-14,29
2015;25342;1930;14;0,06;0,73;-2;-12,50
2014;25700;2057;16;0,06;0,78;-4;-20,00
2013;25995;2186;20;0,08;0,91;-2;-9,09
2012;26268;2290;22;0,08;0,96;-1;-4,35
2011;26393;2270;23;0,09;1,01;0;0,00
2010;26580;2221;23;0,09;1,04;-3;-11,54
2009;26821;2213;26;0,10;1,17;-5;-16,13
2008;26831;2145;31;0,12;1,45;17;121,43
2007;26576;1837;14;0,05;0,76;3;27,27
2006;26366;1550;11;0,04;0,71;-2;-15,38
2005;26400;1397;13;0,05;0,93;3;30,00
2004;26162;1100;10;0,04;0,91;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

