Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;114;216;2,65;0,25
De 5 a 9 anys;260;253;513;6,29;0,60
De 10 a 14 anys;388;372;760;9,32;0,89
De 15 a 19 anys;344;371;715;8,77;0,84
De 20 a 24 anys;289;362;651;7,98;0,76
De 25 a 29 anys;564;690;1254;15,38;1,47
De 30 a 34 anys;575;636;1211;14,85;1,42
De 35 a 39 anys;472;561;1033;12,67;1,21
De 40 a 44 anys;343;439;782;9,59;0,92
De 45 a 49 anys;215;261;476;5,84;0,56
De 50 a 54 anys;104;175;279;3,42;0,33
De 55 a 59 anys;44;85;129;1,58;0,15
De 60 a 64 anys;28;48;76;0,93;0,09
De 65 a 69 anys;7;18;25;0,31;0,03
De 70 a 74 anys;6;12;18;0,22;0,02
De 75 a 79 anys;..;..;7;0,09;<0,01
De 80 a 84 anys;..;..;5;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;3746;4407;8153;100,00;9,55
%;45,95;54,05;100,00;;

