Foreign population by age and sex. 2011
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,177,131,308,366,098
5-9 years,144,153,297,353,095
10-14 years,343,306,649,772,207
15-19 years,357,347,704,837,225
20-24 years,311,368,679,807,217
25-29 years,453,675,1.128,1341,360
30-34 years,603,757,1.360,1617,434
35-39 years,493,605,1.098,1306,350
40-44 years,332,442,774,920,247
45-49 years,254,312,566,673,181
50-54 years,154,189,343,408,109
55-59 years,79,150,229,272,073
60-64 years,46,81,127,151,041
65-69 years,19,53,72,086,023
70-74 years,8,32,40,048,013
75-79 years,7,15,22,026,007
80-84 years,..,..,8,010,003
85 years or more,..,..,5,006,002
Total,3.783,4.626,8.409,10000,2682
%,4499,5501,10000,,

