Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;5,73;1,70
De 5 a 9 años;16;13;29;3,69;1,09
De 10 a 14 años;20;28;48;6,11;1,81
De 15 a 20 años;16;14;30;3,82;1,13
De 20 a 24 años;28;38;66;8,40;2,49
De 25 a 29 años;52;47;99;12,60;3,73
De 30 a 34 años;62;61;123;15,65;4,63
De 35 a 39 años;69;46;115;14,63;4,33
De 40 a 44 años;53;37;90;11,45;3,39
De 44 a 49 años;28;22;50;6,36;1,88
De 50 a 54 años;21;15;36;4,58;1,36
De 55 a 59 años;20;10;30;3,82;1,13
De 60 a 64 años;9;9;18;2,29;0,68
De 65 a 69 años;..;..;4;0,51;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;421;365;786;100,00;29,62
%;53,56;46,44;100,00;;

