Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Occidental
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;74;134;3,71;0,74
De 5 a 9 anys;84;84;168;4,65;0,93
De 10 a 14 anys;82;65;147;4,07;0,81
De 15 a 19 anys;77;78;155;4,29;0,85
De 20 a 24 anys;111;103;214;5,92;1,18
De 25 a 29 anys;207;146;353;9,76;1,95
De 30 a 34 anys;303;238;541;14,97;2,98
De 35 a 39 anys;341;257;598;16,54;3,30
De 40 a 44 anys;218;159;377;10,43;2,08
De 45 a 49 anys;149;108;257;7,11;1,42
De 50 a 54 anys;117;94;211;5,84;1,16
De 55 a 59 anys;70;64;134;3,71;0,74
De 60 a 64 anys;63;45;108;2,99;0,60
De 65 a 69 anys;31;39;70;1,94;0,39
De 70 a 74 anys;31;22;53;1,47;0,29
De 75 a 79 anys;21;24;45;1,24;0,25
De 80 a 84 anys;12;11;23;0,64;0,13
85 anys o més;6;21;27;0,75;0,15
Total;1983;1632;3615;100,00;19,93
%;54,85;45,15;100,00;;

