Població estrangera a 1 de gener. Per municipis. 2002
Penedès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;2746;1548;36,11;56,37
Sant Pere de Ribes;1573;637;14,86;40,50
Vilanova i la Geltrú;2512;415;9,68;16,52
Calafell;1413;323;7,53;22,86
Vendrell, el;1704;248;5,78;14,55
Cunit;543;119;2,78;21,92
Vilafranca del Penedès;2125;109;2,54;5,13
Cubelles;444;99;2,31;22,30
Olivella;132;93;2,17;70,45
Igualada;1058;75;1,75;7,09
Canyelles;105;48;1,12;45,71
Sant Martí Sarroca;123;34;0,79;27,64
Gelida;200;32;0,75;16,00
Masquefa;202;28;0,65;13,86
Santa Margarida i els Monjos;418;27;0,63;6,46
Piera;349;25;0,58;7,16
Banyeres del Penedès;136;25;0,58;18,38
Font-rubí;97;24;0,56;24,74
Albinyana;58;23;0,54;39,66
Arboç, l';322;22;0,51;6,83
Sant Sadurní d'Anoia;369;19;0,44;5,15
Bisbal del Penedès, la;105;18;0,42;17,14
Torre de Claramunt, la;29;17;0,40;58,62
Bellvei;106;17;0,40;16,04
Santa Oliva;101;16;0,37;15,84
Pacs del Penedès;23;15;0,35;65,22
Sant Jaume dels Domenys;79;15;0,35;18,99
Capellades;233;14;0,33;6,01
Vilanova del Camí;191;13;0,30;6,81
Castellet i la Gornal;45;13;0,30;28,89
Olesa de Bonesvalls;39;12;0,28;30,77
Olèrdola;67;12;0,28;17,91
Hostalets de Pierola, els;94;11;0,26;11,70
Montmell, el;15;11;0,26;73,33
Subirats;111;10;0,23;9,01
Torrelles de Foix;77;9;0,21;11,69
Santa Margarida de Montbui;149;8;0,19;5,37
Sant Pere de Riudebitlles;38;7;0,16;18,42
Sant Llorenç d'Hortons;77;7;0,16;9,09
Castellví de la Marca;52;7;0,16;13,46
Bruc, el;118;7;0,16;5,93
Pontons;30;6;0,14;20,00
Sant Quintí de Mediona;126;5;0,12;3,97
Sant Martí de Tous;11;5;0,12;45,45
Mediona;28;5;0,12;17,86
Cabrera d'Anoia;10;5;0,12;50,00
Pobla de Claramunt, la;52;4;0,09;7,69
Llacuna, la;25;4;0,09;16,00
Granada, la;39;4;0,09;10,26
Llorenç del Penedès;58;4;0,09;6,90
Resta de municipis;410;33;0,77;8,05
Penedès;19167;4287;100,00;22,37

