Població estrangera a 1 de gener. Per municipis. 2001
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;1314;49;26,20;3,73
Granollers;2558;47;25,13;1,84
Caldes de Montbui;271;16;8,56;5,90
Sant Celoni;332;12;6,42;3,61
Montornès del Vallès;610;11;5,88;1,80
Llagosta, la;490;11;5,88;2,24
Parets del Vallès;354;8;4,28;2,26
Bigues i Riells del Fai;100;8;4,28;8,00
Cardedeu;443;5;2,67;1,13
Canovelles;676;5;2,67;0,74
Resta de municipis;3143;15;8,02;0,48
Vallès Oriental;10291;187;100,00;1,82

