Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1708;1666;3374;15,60;6,56
De 5 a 9 anys;899;838;1737;8,03;3,38
De 10 a 14 anys;725;759;1484;6,86;2,89
De 15 a 19 anys;672;671;1343;6,21;2,61
De 20 a 24 anys;793;1046;1839;8,50;3,58
De 25 a 29 anys;1155;1211;2366;10,94;4,60
De 30 a 34 anys;1519;1047;2566;11,86;4,99
De 35 a 39 anys;1407;790;2197;10,16;4,27
De 40 a 44 anys;1072;635;1707;7,89;3,32
De 45 a 49 anys;736;453;1189;5,50;2,31
De 50 a 54 anys;521;321;842;3,89;1,64
De 55 a 59 anys;263;152;415;1,92;0,81
De 60 a 64 anys;102;71;173;0,80;0,34
De 65 a 69 anys;63;58;121;0,56;0,24
De 70 a 74 anys;52;92;144;0,67;0,28
De 75 a 79 anys;28;47;75;0,35;0,15
De 80 a 84 anys;6;28;34;0,16;0,07
85 anys o més;6;15;21;0,10;0,04
Total;11727;9900;21627;100,00;42,06
%;54,22;45,78;100,00;;

