Població estrangera a 1 de gener. Per països. 2007
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;852;1078;1930;33,25;4,51
Argentina;493;463;956;16,47;2,77
Equador;322;348;670;11,54;0,82
Bolívia;143;306;449;7,73;0,87
Brasil;166;226;392;6,75;1,94
Xile;152;169;321;5,53;2,13
Perú;83;112;195;3,36;0,65
Uruguai;95;92;187;3,22;1,24
Veneçuela;69;91;160;2,76;1,93
Cuba;63;87;150;2,58;1,82
Mèxic;38;63;101;1,74;1,40
Paraguai;24;51;75;1,29;0,88
República Dominicana;22;51;73;1,26;0,43
Estats Units, els;41;22;63;1,09;1,34
Hondures;9;21;30;0,52;0,37
Guatemala;8;11;19;0,33;3,73
Canadà;..;..;10;0,17;1,47
El Salvador;5;4;9;0,16;0,60
Costa Rica;..;..;6;0,10;1,61
Panamà;..;..;4;0,07;0,97
Resta de països;..;..;5;0,09;..
Total continent;2599;3206;5805;100,00;..

