Población extranjera a 1 de enero. Por países. 2006
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;121;163;284;38,80;0,66
República Dominicana;71;87;158;21,58;0,95
Argentina;24;24;48;6,56;0,13
Brasil;8;40;48;6,56;0,29
Perú;18;21;39;5,33;0,13
Ecuador;15;22;37;5,05;0,04
Chile;18;13;31;4,23;0,21
Cuba;12;18;30;4,10;0,37
Uruguay;10;9;19;2,60;0,13
Bolívia;4;4;8;1,09;0,02
México;..;..;7;0,96;0,08
Venezuela;..;..;7;0,96;0,08
Estados Unidos de América;..;..;5;0,68;0,09
Paraguay;..;..;5;0,68;0,09
Resto de países;..;..;6;0,82;..
Total continent;313;419;732;100,00;..

