Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;67;158;4,78;0,85
De 5 a 9 anys;106;105;211;6,38;1,14
De 10 a 14 anys;123;104;227;6,86;1,23
De 15 a 19 anys;104;93;197;5,96;1,07
De 20 a 24 anys;146;208;354;10,70;1,91
De 25 a 29 anys;273;317;590;17,84;3,19
De 30 a 34 anys;233;297;530;16,03;2,87
De 35 a 39 anys;177;209;386;11,67;2,09
De 40 a 44 anys;126;127;253;7,65;1,37
De 45 a 49 anys;57;103;160;4,84;0,87
De 50 a 54 anys;40;61;101;3,05;0,55
De 55 a 59 anys;21;28;49;1,48;0,26
De 60 a 64 anys;8;21;29;0,88;0,16
De 65 a 69 anys;5;16;21;0,64;0,11
De 70 a 74 anys;5;14;19;0,57;0,10
De 75 a 79 anys;8;8;16;0,48;0,09
De 80 a 84 anys;..;..;4;0,12;0,02
85 anys o més;..;..;..;..;..
Total;1524;1783;3307;100,00;17,88
%;46,08;53,92;100,00;;

