Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,96,0.16,0.91,-4,-4.00
2021,59163,10188,100,0.17,0.98,3,3.09
2020,58620,9843,97,0.17,0.99,3,3.19
2019,57590,8892,94,0.16,1.06,1,1.08
2018,56613,7908,93,0.16,1.18,-8,-7.92
2017,56184,7630,101,0.18,1.32,-1,-0.98
2016,55999,7490,102,0.18,1.36,-7,-6.42
2015,56063,7534,109,0.19,1.45,-4,-3.54
2014,56036,7808,113,0.20,1.45,-43,-27.56
2013,56106,8346,156,0.28,1.87,-4,-2.50
2012,55855,8346,160,0.29,1.92,4,2.56
2011,55597,8520,156,0.28,1.83,-18,-10.34
2010,55439,8600,174,0.31,2.02,-3,-1.69
2009,55339,8517,177,0.32,2.08,21,13.46
2008,54437,7814,156,0.29,2.00,34,27.87
2007,53507,7073,122,0.23,1.72,26,27.08
2006,52834,6435,96,0.18,1.49,27,39.13
2005,51786,5548,69,0.13,1.24,15,27.78
2004,50616,4553,54,0.11,1.19,9,20.00
2003,49625,3634,45,0.09,1.24,-5,-10.00
2002,48796,2848,50,0.10,1.76,4,8.70
2001,47940,2159,46,0.10,2.13,2,4.55
2000,47464,1653,44,0.09,2.66,..,..

