Población extranjera a 1 de enero. Por países. 2002
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;68;30;98;34,15;1,51
Polonia;22;19;41;14,29;2,66
República Checa;9;23;32;11,15;5,62
Bosnia y Herzegovina;17;15;32;11,15;7,71
Ucrania;10;13;23;8,01;0,65
Serbia y Montenegro;11;8;19;6,62;2,33
Russia;5;5;10;3,48;0,25
Macedonia;..;..;6;2,09;6,12
Turquía;..;..;6;2,09;2,54
República de Moldova;..;..;4;1,39;0,83
Eslovenia;..;..;4;1,39;7,69
Resto de países;6;6;12;4,18;..
Total subcontinent;156;131;287;100,00;..

