Población extranjera a 1 de enero. Por municipios. 2012
Baix Empordà
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d227&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;4125;148;50,68;3,59
Palamós;2810;37;12,67;1,32
Castell d'Aro, Platja d'Aro i s'Agaró;3218;31;10,62;0,96
Palafrugell;5847;27;9,25;0,46
Santa Cristina d'Aro;966;25;8,56;2,59
Bisbal d'Empordà, la;2432;12;4,11;0,49
Calonge i Sant Antoni;2645;6;2,05;0,23
Resto de municipios;6927;6;2,05;0,09
Baix Empordà;28970;292;100,00;1,01

