Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d211
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;10;<0,01;0,03;-1;-9,09
2021;175702;35834;11;<0,01;0,03;3;37,50
2020;174638;36201;8;<0,01;0,02;-2;-20,00
2019;171617;33806;10;<0,01;0,03;2;25,00
2018;169029;31612;8;<0,01;0,03;0;0,00
2017;167837;30535;8;<0,01;0,03;-1;-11,11
2016;167694;30659;9;<0,01;0,03;4;80,00
2015;168555;31631;5;<0,01;0,02;1;25,00
2014;170249;33525;4;<0,01;0,01;0;0,00
2013;173128;37023;4;<0,01;0,01;-3;-42,86
2012;173518;37493;7;<0,01;0,02;0;0,00
2011;172280;36885;7;<0,01;0,02;-4;-36,36
2010;171037;36617;11;<0,01;0,03;2;22,22
2009;169389;36000;9;<0,01;0,03;3;50,00
2008;164646;33087;6;<0,01;0,02;1;20,00
2007;157674;28634;5;<0,01;0,02;-1;-16,67
2006;151477;25859;6;<0,01;0,02;1;20,00
2005;144420;22081;5;<0,01;0,02;0;0,00
2004;136738;17529;5;<0,01;0,03;-4;-44,44
2003;131730;15347;9;<0,01;0,06;-1;-10,00
2002;125515;11583;10;<0,01;0,09;-1;-9,09
2001;119906;8374;11;<0,01;0,13;..;..
2000;115648;6261;..;..;..;..;..

