Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;51;121;9,38;2,90
De 5 a 9 anys;36;31;67;5,19;1,61
De 10 a 14 anys;39;27;66;5,12;1,58
De 15 a 19 anys;40;26;66;5,12;1,58
De 20 a 24 anys;53;50;103;7,98;2,47
De 25 a 29 anys;144;64;208;16,12;4,99
De 30 a 34 anys;197;52;249;19,30;5,98
De 35 a 39 anys;177;39;216;16,74;5,18
De 40 a 44 anys;62;23;85;6,59;2,04
De 45 a 49 anys;36;13;49;3,80;1,18
De 50 a 54 anys;19;5;24;1,86;0,58
De 55 a 59 anys;8;6;14;1,09;0,34
De 60 a 64 anys;4;4;8;0,62;0,19
De 65 a 69 anys;..;..;8;0,62;0,19
De 70 a 74 anys;..;..;4;0,31;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;892;398;1290;100,00;30,96
%;69,15;30,85;100,00;;

