Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;81;159;4,02;0,88
De 5 a 9 años;111;79;190;4,80;1,05
De 10 a 14 años;86;72;158;3,99;0,87
De 15 a 20 años;95;95;190;4,80;1,05
De 20 a 24 años;174;171;345;8,71;1,91
De 25 a 29 años;209;244;453;11,44;2,51
De 30 a 34 años;219;256;475;11,99;2,63
De 35 a 39 años;196;258;454;11,46;2,51
De 40 a 44 años;192;261;453;11,44;2,51
De 44 a 49 años;157;226;383;9,67;2,12
De 50 a 54 años;113;144;257;6,49;1,42
De 55 a 59 años;63;92;155;3,91;0,86
De 60 a 64 años;46;71;117;2,95;0,65
De 65 a 69 años;23;42;65;1,64;0,36
De 70 a 74 años;15;26;41;1,04;0,23
De 75 a 79 años;6;19;25;0,63;0,14
De 80 a 84 años;4;14;18;0,45;0,10
85 años o más;7;15;22;0,56;0,12
Total;1794;2166;3960;100,00;21,93
%;45,30;54,70;100,00;;

