Población extranjera a 1 de enero. Por municipios. 2007
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;58854;9751;25,20;16,57
Mollet del Vallès;51365;6607;17,08;12,86
Canovelles;15704;3420;8,84;21,78
Montornès del Vallès;14723;2051;5,30;13,93
Llagosta, la;13517;1677;4,33;12,41
Sant Celoni;15992;1666;4,31;10,42
Franqueses del Vallès, les;16325;1641;4,24;10,05
Caldes de Montbui;16159;1454;3,76;9,00
Cardedeu;15775;1190;3,08;7,54
Parets del Vallès;16720;1135;2,93;6,79
Garriga, la;14183;1075;2,78;7,58
Santa Maria de Palautordera;8235;806;2,08;9,79
Sant Feliu de Codines;5495;729;1,88;13,27
Montmeló;8873;700;1,81;7,89
Llinars del Vallès;8581;678;1,75;7,90
Ametlla del Vallès, l';7632;542;1,40;7,10
Roca del Vallès, la;9656;439;1,13;4,55
Lliçà d'Amunt;13491;378;0,98;2,80
Sant Antoni de Vilamajor;5091;345;0,89;6,78
Santa Eulàlia de Ronçana;6458;295;0,76;4,57
Bigues i Riells del Fai;7807;254;0,66;3,25
Sant Esteve de Palautordera;2245;251;0,65;11,18
Sant Fost de Campsentelles;7656;216;0,56;2,82
Martorelles;4893;185;0,48;3,78
Lliçà de Vall;6088;154;0,40;2,53
Vilanova del Vallès;4121;141;0,36;3,42
Sant Pere de Vilamajor;3728;133;0,34;3,57
Vallgorguina;2193;130;0,34;5,93
Figaró-Montmany;1009;126;0,33;12,49
Aiguafreda;2375;123;0,32;5,18
Vallromanes;2204;107;0,28;4,85
Cànoves i Samalús;2638;89;0,23;3,37
Gualba;1065;81;0,21;7,61
Vilalba Sasserra;588;38;0,10;6,46
Santa Maria de Martorelles;806;36;0,09;4,47
Tagamanent;301;14;0,04;4,65
Fogars de Montclús;448;14;0,04;3,12
Montseny;299;11;0,03;3,68
Campins;378;10;0,03;2,65
Vallès Oriental;373671;38692;100,00;10,35

