Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;157;331;5,18;1,26
De 5 a 9 anys;160;154;314;4,91;1,19
De 10 a 14 anys;162;146;308;4,82;1,17
De 15 a 19 anys;163;142;305;4,77;1,16
De 20 a 24 anys;355;425;780;12,20;2,97
De 25 a 29 anys;721;609;1330;20,80;5,06
De 30 a 34 anys;661;443;1104;17,27;4,20
De 35 a 39 anys;483;295;778;12,17;2,96
De 40 a 44 anys;353;196;549;8,59;2,09
De 45 a 49 anys;234;127;361;5,65;1,37
De 50 a 54 anys;99;52;151;2,36;0,57
De 55 a 59 anys;29;21;50;0,78;0,19
De 60 a 64 anys;6;11;17;0,27;0,06
De 65 a 69 anys;..;..;7;0,11;0,03
De 70 a 74 anys;..;..;4;0,06;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3609;2784;6393;100,00;24,31
%;56,45;43,55;100,00;;

