Población extranjera a 1 de enero. Por países. 2002
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Guinea;254;326;580;27,82;29,13
Nigeria;380;170;550;26,38;40,15
Senegal;248;53;301;14,44;7,29
Ghana;185;39;224;10,74;24,45
Mali;73;19;92;4,41;5,99
Sierra Leona;71;12;83;3,98;28,52
Gambia;45;14;59;2,83;0,63
Mauritania;42;11;53;2,54;5,88
Côte d'Ivoire;34;12;46;2,21;30,07
Guinea-Bissau;24;5;29;1,39;4,99
Liberia;..;..;18;0,86;15,25
Burkina Faso;..;..;16;0,77;28,57
Cabo Verde;5;8;13;0,62;25,00
Togo;4;5;9;0,43;23,68
Benín;..;..;8;0,38;23,53
Níger;..;..;4;0,19;33,33
Total subcontinent;1406;679;2085;100,00;..

