Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;149;131;280;4,00;0,03
De 5 a 9 años;142;127;269;3,84;0,02
De 10 a 14 años;136;141;277;3,95;0,03
De 15 a 20 años;167;136;303;4,33;0,03
De 20 a 24 años;268;398;666;9,51;0,06
De 25 a 29 años;333;472;805;11,49;0,07
De 30 a 34 años;373;490;863;12,32;0,08
De 35 a 39 años;326;402;728;10,39;0,07
De 40 a 44 años;348;374;722;10,31;0,07
De 44 a 49 años;331;251;582;8,31;0,05
De 50 a 54 años;259;179;438;6,25;0,04
De 55 a 59 años;158;148;306;4,37;0,03
De 60 a 64 años;132;124;256;3,66;0,02
De 65 a 69 años;110;88;198;2,83;0,02
De 70 a 74 años;85;51;136;1,94;0,01
De 75 a 79 años;43;36;79;1,13;<0,01
De 80 a 84 años;31;19;50;0,71;<0,01
85 años o más;20;26;46;0,66;<0,01
Total;3411;3593;7004;100,00;0,64
%;48,70;51,30;100,00;;

