Municipal distribution. 2022
Baix Camp
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,18.527,641,7410,346
Cambrils,6.891,132,1526,192
Mont-roig del Camp,3.431,28,324,082
Vandellòs i l'Hospitalet de l'Infant,1.098,19,220,173
Riudoms,869,19,220,219
Vinyols i els Arcs,345,13,150,377
"Selva del Camp, la",416,6,069,144
Other municipalities,2.006,7,081,035
Baix Camp,33.583,865,10000,258

