Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,9,24,437,008
5-9 years,12,14,26,474,009
10-14 years,12,11,23,419,008
15-19 years,15,16,31,565,010
20-24 years,19,27,46,838,015
25-29 years,23,32,55,1002,018
30-34 years,38,39,77,1403,025
35-39 years,28,44,72,1311,024
40-44 years,28,27,55,1002,018
45-49 years,17,32,49,893,016
50-54 years,12,26,38,692,012
55-59 years,7,19,26,474,009
60-64 years,8,8,16,291,005
65-69 years,..,..,6,109,002
70-74 years,..,..,4,073,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,237,312,549,10000,180
%,4317,5683,10000,,

