Población extranjera a 1 de enero. Por distritos. 2019
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;951;47;10,24;4,94
Distrito II;3118;105;22,88;3,37
Distrito III;3545;120;26,14;3,39
Distrito IV;1788;43;9,37;2,40
Distrito V;2445;70;15,25;2,86
Distrito VI;2318;43;9,37;1,86
Distrito VII;1120;15;3,27;1,34
Distrito VIII;889;12;2,61;1,35
Distrito IX;78;..;..;..
Distrito X;189;..;..;..
Total;16441;459;100,00;2,79

