Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;5;9;4,46;0,07
De 15 a 20 años;5;5;10;4,95;0,08
De 20 a 24 años;10;4;14;6,93;0,11
De 25 a 29 años;10;6;16;7,92;0,12
De 30 a 34 años;11;7;18;8,91;0,14
De 35 a 39 años;12;15;27;13,37;0,21
De 40 a 44 años;13;15;28;13,86;0,21
De 44 a 49 años;13;11;24;11,88;0,18
De 50 a 54 años;6;7;13;6,44;0,10
De 55 a 59 años;6;4;10;4,95;0,08
De 60 a 64 años;..;..;8;3,96;0,06
De 65 a 69 años;..;..;9;4,46;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;2,97;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;102;202;100,00;1,54
%;49,50;50,50;100,00;;

