Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17874;571;27,19;3,19
Salou;9172;535;25,48;5,83
Tarragona;22379;327;15,57;1,46
Cambrils;6520;200;9,52;3,07
Vila-seca;3896;137;6,52;3,52
Valls;3348;70;3,33;2,09
Mont-roig del Camp;3540;31;1,48;0,88
Torredembarra;2535;30;1,43;1,18
Roda de Berà;787;22;1,05;2,80
Pobla de Mafumet, la;327;20;0,95;6,12
Vandellòs i l'Hospitalet de l'Infant;823;16;0,76;1,94
Morell, el;432;16;0,76;3,70
Altafulla;568;10;0,48;1,76
Vespella de Gaià;52;8;0,38;15,38
Querol;32;7;0,33;21,88
Alcover;664;7;0,33;1,05
Canonja, la;412;6;0,29;1,46
Secuita, la;124;6;0,29;4,84
Montblanc;1055;6;0,29;0,57
Falset;447;6;0,29;1,34
Creixell;553;6;0,29;1,08
Catllar, el;280;5;0,24;1,79
Riudecanyes;171;4;0,19;2,34
Pla de Santa Maria, el;216;4;0,19;1,85
Perafort;99;4;0,19;4,04
Montbrió del Camp;279;4;0,19;1,43
Resto de municipios;8721;42;2,00;0,48
Camp de Tarragona;85306;2100;100,00;2,46

